SSP : SeaSoar profile from gridded data as at 21/11/1997 10:09 
Cruise,GCODE,Date and Time,OID,BODC#,Latitude,Longitude 
CD85,SSP,13/04/1994 14:04,gr8501.001,207052,49.421,-11.498,
CD85,SSP,13/04/1994 14:13,gr8501.002,207054,49.435,-11.478,
CD85,SSP,13/04/1994 14:25,gr8501.003,207056,49.452,-11.499,
CD85,SSP,13/04/1994 14:47,gr8501.004,207058,49.435,-11.571,
CD85,SSP,13/04/1994 14:53,gr8501.005,207060,49.429,-11.592,
CD85,SSP,13/04/1994 15:17,gr8501.006,207062,49.405,-11.667,
CD85,SSP,13/04/1994 15:28,gr8501.007,207064,49.394,-11.703,
CD85,SSP,13/04/1994 15:50,gr8501.008,207066,49.372,-11.775,
CD85,SSP,13/04/1994 15:55,gr8501.009,207068,49.367,-11.791,
CD85,SSP,13/04/1994 16:15,gr8501.010,207070,49.348,-11.859,
CD85,SSP,13/04/1994 22:25,gr8501.011,207072,49.334,-11.901,
CD85,SSP,13/04/1994 22:30,gr8501.012,207074,49.331,-11.944,
CD85,SSP,13/04/1994 22:37,gr8501.013,207076,49.315,-11.927,
CD85,SSP,13/04/1994 22:45,gr8501.014,207078,49.359,-11.906,
CD85,SSP,13/04/1994 22:56,gr8501.015,207080,49.370,-11.935,
CD85,SSP,13/04/1994 23:06,gr8501.016,207082,49.354,-11.964,
CD85,SSP,13/04/1994 23:28,gr8501.017,207084,49.321,-12.024,
CD85,SSP,13/04/1994 23:42,gr8501.018,207086,49.314,-12.072,
CD85,SSP,14/04/1994 00:04,gr8501.019,207088,49.301,-12.145,
CD85,SSP,14/04/1994 00:18,gr8501.020,207090,49.291,-12.193,
CD85,SSP,14/04/1994 00:31,gr8501.021,207092,49.283,-12.238,
CD85,SSP,14/04/1994 00:44,gr8501.022,207094,49.274,-12.284,
CD85,SSP,14/04/1994 01:08,gr8501.023,207096,49.261,-12.367,
CD85,SSP,14/04/1994 01:13,gr8501.024,207098,49.258,-12.385,
CD85,SSP,14/04/1994 01:28,gr8501.025,207100,49.247,-12.437,
CD85,SSP,14/04/1994 01:45,gr8501.026,207102,49.235,-12.497,
CD85,SSP,14/04/1994 01:59,gr8501.027,207104,49.227,-12.547,
CD85,SSP,14/04/1994 02:15,gr8501.028,207106,49.217,-12.604,
CD85,SSP,14/04/1994 02:28,gr8501.029,206844,49.208,-12.650,
CD85,SSP,14/04/1994 02:42,gr8501.030,207108,49.197,-12.699,
CD85,SSP,14/04/1994 03:05,gr8501.031,207110,49.147,-12.693,
CD85,SSP,14/04/1994 03:12,gr8501.032,207112,49.132,-12.687,
CD85,SSP,14/04/1994 03:28,gr8501.033,207114,49.096,-12.667,
CD85,SSP,14/04/1994 03:46,gr8501.034,207116,49.071,-12.625,
CD85,SSP,14/04/1994 04:02,gr8501.035,207118,49.080,-12.567,
CD85,SSP,14/04/1994 04:13,gr8501.036,206846,49.087,-12.525,
CD85,SSP,14/04/1994 04:27,gr8501.037,206984,49.096,-12.472,
CD85,SSP,14/04/1994 04:48,gr8501.038,206986,49.109,-12.394,
CD85,SSP,14/04/1994 05:03,gr8501.039,206988,49.117,-12.340,
CD85,SSP,14/04/1994 05:13,gr8501.040,206990,49.124,-12.303,
CD85,SSP,14/04/1994 05:23,gr8501.041,206992,49.130,-12.266,
CD85,SSP,14/04/1994 05:37,gr8501.042,206994,49.141,-12.215,
CD85,SSP,14/04/1994 05:52,gr8501.043,206996,49.150,-12.163,
CD85,SSP,14/04/1994 06:04,gr8501.044,206998,49.156,-12.121,
CD85,SSP,14/04/1994 06:28,gr8501.045,207000,49.170,-12.041,
CD85,SSP,14/04/1994 06:42,gr8501.046,207002,49.179,-11.993,
CD85,SSP,14/04/1994 06:58,gr8501.047,207004,49.188,-11.938,
CD85,SSP,14/04/1994 07:12,gr8501.048,207006,49.196,-11.888,
CD85,SSP,14/04/1994 07:26,gr8501.049,207008,49.206,-11.838,
CD85,SSP,14/04/1994 07:41,gr8501.050,207010,49.216,-11.785,
CD85,SSP,14/04/1994 07:57,gr8501.051,207012,49.223,-11.725,
CD85,SSP,14/04/1994 08:11,gr8501.052,207014,49.232,-11.672,
CD85,SSP,14/04/1994 08:22,gr8501.053,207016,49.239,-11.632,
CD85,SSP,14/04/1994 08:34,gr8501.054,207018,49.246,-11.590,
CD85,SSP,14/04/1994 08:49,gr8501.055,207020,49.254,-11.537,
CD85,SSP,14/04/1994 09:07,gr8501.056,207022,49.265,-11.474,
CD85,SSP,14/04/1994 09:29,gr8501.057,207024,49.280,-11.397,
CD85,SSP,14/04/1994 09:39,gr8501.058,207026,49.287,-11.362,
CD85,SSP,14/04/1994 10:02,gr8501.059,207028,49.300,-11.296,
CD85,SSP,14/04/1994 10:07,gr8501.060,207030,49.302,-11.277,
CD85,SSP,14/04/1994 10:28,gr8501.061,207032,49.314,-11.200,
CD85,SSP,14/04/1994 10:43,gr8501.062,207034,49.324,-11.147,
CD85,SSP,14/04/1994 10:54,gr8501.063,207036,49.331,-11.107,
CD85,SSP,14/04/1994 11:12,gr8501.064,207038,49.343,-11.043,
CD85,SSP,14/04/1994 11:28,gr8501.065,206840,49.366,-11.003,
CD85,SSP,14/04/1994 11:37,gr8501.066,207040,49.388,-11.001,
CD85,SSP,14/04/1994 11:59,gr8501.067,207042,49.438,-11.000,
CD85,SSP,14/04/1994 12:16,gr8501.068,207044,49.478,-11.000,
CD85,SSP,14/04/1994 12:28,gr8501.069,207046,49.489,-11.035,
CD85,SSP,14/04/1994 12:45,gr8501.070,207048,49.478,-11.097,
CD85,SSP,14/04/1994 12:56,gr8501.071,206842,49.472,-11.139,
CD85,SSP,14/04/1994 13:17,gr8501.072,207050,49.458,-11.216,
CD85,SSP,14/04/1994 13:28,gr8501.073,206916,49.450,-11.256,
CD85,SSP,14/04/1994 13:47,gr8501.074,206918,49.438,-11.322,
CD85,SSP,14/04/1994 13:53,gr8501.075,206920,49.434,-11.343,
CD85,SSP,14/04/1994 14:17,gr8501.076,206922,49.421,-11.431,
CD85,SSP,14/04/1994 14:23,gr8501.077,206924,49.418,-11.453,
CD85,SSP,14/04/1994 14:49,gr8501.078,206926,49.399,-11.527,
CD85,SSP,14/04/1994 15:01,gr8501.079,206928,49.395,-11.571,
CD85,SSP,14/04/1994 15:16,gr8501.080,206930,49.387,-11.624,
CD85,SSP,14/04/1994 15:26,gr8501.081,206932,49.380,-11.660,
CD85,SSP,14/04/1994 15:39,gr8501.082,206934,49.372,-11.708,
CD85,SSP,14/04/1994 16:18,gr8501.083,206936,49.350,-11.806,
CD85,SSP,14/04/1994 16:25,gr8501.084,206938,49.348,-11.816,
CD85,SSP,14/04/1994 18:34,gr8501.085,206940,49.340,-11.894,
CD85,SSP,14/04/1994 18:54,gr8501.086,206942,49.328,-11.957,
CD85,SSP,14/04/1994 19:06,gr8501.087,206944,49.321,-11.998,
CD85,SSP,14/04/1994 19:20,gr8501.088,206946,49.313,-12.046,
CD85,SSP,14/04/1994 19:36,gr8501.089,206948,49.304,-12.104,
CD85,SSP,14/04/1994 19:52,gr8501.090,206950,49.295,-12.162,
CD85,SSP,14/04/1994 20:05,gr8501.091,206952,49.286,-12.209,
CD85,SSP,14/04/1994 20:20,gr8501.092,206954,49.277,-12.263,
CD85,SSP,14/04/1994 20:37,gr8501.093,206956,49.273,-12.317,
CD85,SSP,14/04/1994 20:54,gr8501.094,206958,49.304,-12.338,
CD85,SSP,14/04/1994 21:03,gr8501.095,206960,49.326,-12.335,
CD85,SSP,14/04/1994 21:19,gr8501.096,206962,49.363,-12.320,
CD85,SSP,14/04/1994 21:32,gr8501.097,206964,49.380,-12.278,
CD85,SSP,14/04/1994 21:50,gr8501.098,206966,49.349,-12.225,
CD85,SSP,04/05/1994 08:54,gr8502.001,206968,49.252,-11.591,
CD85,SSP,04/05/1994 09:12,gr8502.002,206970,49.240,-11.648,
CD85,SSP,04/05/1994 09:31,gr8502.003,206836,49.229,-11.706,
CD85,SSP,04/05/1994 09:46,gr8502.004,206972,49.220,-11.752,
CD85,SSP,04/05/1994 10:04,gr8502.005,206974,49.211,-11.811,
CD85,SSP,04/05/1994 10:14,gr8502.006,206976,49.205,-11.842,
CD85,SSP,04/05/1994 10:34,gr8502.007,206978,49.194,-11.904,
CD85,SSP,04/05/1994 10:48,gr8502.008,206980,49.186,-11.947,
CD85,SSP,04/05/1994 11:09,gr8502.009,206982,49.175,-12.010,
CD85,SSP,04/05/1994 11:26,gr8502.010,206838,49.166,-12.066,
CD85,SSP,04/05/1994 11:40,gr8502.011,206848,49.159,-12.111,
CD85,SSP,04/05/1994 11:58,gr8502.012,206850,49.150,-12.169,
CD85,SSP,04/05/1994 12:17,gr8502.013,206852,49.139,-12.229,
CD85,SSP,04/05/1994 12:31,gr8502.014,206854,49.131,-12.276,
CD85,SSP,04/05/1994 12:51,gr8502.015,206856,49.120,-12.344,
CD85,SSP,04/05/1994 13:02,gr8502.016,206858,49.114,-12.379,
CD85,SSP,04/05/1994 13:23,gr8502.017,206860,49.101,-12.451,
CD85,SSP,04/05/1994 13:32,gr8502.018,206862,49.096,-12.481,
CD85,SSP,04/05/1994 13:48,gr8502.019,206864,49.085,-12.538,
CD85,SSP,04/05/1994 14:02,gr8502.020,206866,49.076,-12.588,
CD85,SSP,04/05/1994 14:17,gr8502.021,206868,49.092,-12.627,
CD85,SSP,04/05/1994 14:34,gr8502.022,206870,49.123,-12.663,
CD85,SSP,04/05/1994 14:44,gr8502.023,206872,49.141,-12.684,
CD85,SSP,04/05/1994 15:12,gr8502.024,206874,49.201,-12.700,
CD85,SSP,04/05/1994 15:23,gr8502.025,206876,49.207,-12.662,
CD85,SSP,04/05/1994 15:37,gr8502.026,206878,49.213,-12.612,
CD85,SSP,04/05/1994 15:50,gr8502.027,206880,49.219,-12.565,
CD85,SSP,04/05/1994 16:16,gr8502.028,206882,49.237,-12.483,
CD85,SSP,04/05/1994 16:25,gr8502.029,206884,49.244,-12.453,
CD85,SSP,04/05/1994 16:35,gr8502.030,206886,49.250,-12.421,
CD85,SSP,04/05/1994 17:07,gr8502.031,206888,49.264,-12.321,
CD85,SSP,04/05/1994 17:15,gr8502.032,206890,49.268,-12.295,
CD85,SSP,04/05/1994 17:27,gr8502.033,206892,49.274,-12.257,
CD85,SSP,04/05/1994 17:57,gr8502.034,206894,49.294,-12.162,
CD85,SSP,04/05/1994 18:02,gr8502.035,206896,49.296,-12.144,
CD85,SSP,04/05/1994 18:21,gr8502.036,206898,49.304,-12.077,
CD85,SSP,04/05/1994 18:28,gr8502.037,206900,49.309,-12.053,
CD85,SSP,04/05/1994 18:53,gr8502.038,206902,49.324,-11.964,
CD85,SSP,04/05/1994 19:02,gr8502.039,206832,49.331,-11.932,
CD85,SSP,04/05/1994 19:19,gr8502.040,206904,49.342,-11.872,
CD85,SSP,04/05/1994 19:40,gr8502.041,206906,49.354,-11.799,
CD85,SSP,04/05/1994 19:49,gr8502.042,206908,49.360,-11.769,
CD85,SSP,04/05/1994 20:04,gr8502.043,206910,49.370,-11.720,
CD85,SSP,04/05/1994 20:27,gr8502.044,206912,49.375,-11.643,
CD85,SSP,04/05/1994 20:42,gr8502.045,206914,49.381,-11.590,
CD85,SSP,04/05/1994 20:51,gr8502.046,206834,49.386,-11.558,
CD85,SSP,04/05/1994 21:10,gr8502.047,206802,49.395,-11.494,
CD85,SSP,04/05/1994 21:48,gr8502.048,206804,49.410,-11.419,
CD85,SSP,04/05/1994 21:57,gr8502.049,206806,49.413,-11.393,
CD85,SSP,04/05/1994 22:16,gr8502.050,206808,49.422,-11.329,
CD85,SSP,04/05/1994 22:30,gr8502.051,206810,49.423,-11.281,
CD85,SSP,04/05/1994 22:46,gr8502.052,206812,49.424,-11.224,
CD85,SSP,04/05/1994 23:01,gr8502.053,206814,49.436,-11.175,
CD85,SSP,04/05/1994 23:18,gr8502.054,206816,49.454,-11.121,
CD85,SSP,04/05/1994 23:35,gr8502.055,206818,49.472,-11.067,
CD85,SSP,04/05/1994 23:41,gr8502.056,206820,49.479,-11.047,
CD85,SSP,05/05/1994 00:03,gr8502.057,206822,49.509,-10.991,
CD85,SSP,05/05/1994 00:18,gr8502.058,206824,49.543,-10.990,
CD85,SSP,05/05/1994 00:34,gr8502.059,206826,49.581,-10.992,
CD85,SSP,05/05/1994 00:46,gr8502.060,206828,49.608,-10.994,
CD85,SSP,05/05/1994 01:05,gr8502.061,206830,49.628,-11.044,
DI217,SSP,17/10/1995 13:06,gr21702.001,240374,49.443,-11.701,
DI217,SSP,17/10/1995 13:22,gr21702.002,240376,49.464,-11.677,
DI217,SSP,17/10/1995 13:38,gr21702.003,240378,49.467,-11.621,
DI217,SSP,17/10/1995 13:54,gr21702.004,240380,49.470,-11.567,
DI217,SSP,17/10/1995 14:10,gr21702.005,240382,49.474,-11.511,
DI217,SSP,17/10/1995 14:26,gr21702.006,240384,49.477,-11.455,
DI217,SSP,17/10/1995 14:41,gr21702.007,240386,49.481,-11.401,
DI217,SSP,17/10/1995 14:56,gr21702.008,240388,49.487,-11.348,
DI217,SSP,17/10/1995 15:12,gr21702.009,240390,49.492,-11.293,
DI217,SSP,17/10/1995 15:32,gr21702.010,240392,49.496,-11.238,
DI217,SSP,17/10/1995 15:49,gr21702.011,240394,49.501,-11.183,
DI217,SSP,17/10/1995 16:04,gr21702.012,240396,49.505,-11.130,
DI217,SSP,17/10/1995 16:20,gr21702.013,240398,49.511,-11.073,
DI217,SSP,17/10/1995 16:35,gr21702.014,240400,49.516,-11.020,
DI217,SSP,17/10/1995 16:50,gr21702.015,240402,49.522,-10.967,
DI217,SSP,17/10/1995 17:06,gr21702.016,240404,49.527,-10.911,
DI217,SSP,17/10/1995 17:22,gr21702.017,240406,49.533,-10.856,
DI217,SSP,17/10/1995 17:38,gr21702.018,240408,49.534,-10.803,
DI217,SSP,17/10/1995 17:53,gr21702.019,240410,49.501,-10.789,
DI217,SSP,17/10/1995 18:09,gr21702.020,240412,49.464,-10.781,
DI217,SSP,17/10/1995 18:24,gr21702.021,240414,49.430,-10.771,
DI217,SSP,17/10/1995 18:40,gr21702.022,240416,49.394,-10.760,
DI217,SSP,17/10/1995 18:56,gr21702.023,240418,49.365,-10.776,
DI217,SSP,17/10/1995 19:12,gr21702.024,240420,49.358,-10.831,
DI217,SSP,17/10/1995 19:27,gr21702.025,240422,49.351,-10.883,
DI217,SSP,17/10/1995 19:42,gr21702.026,240424,49.343,-10.937,
DI217,SSP,17/10/1995 19:57,gr21702.027,240426,49.336,-10.992,
DI217,SSP,17/10/1995 20:12,gr21702.028,240428,49.330,-11.047,
DI217,SSP,17/10/1995 20:27,gr21702.029,240430,49.325,-11.102,
DI217,SSP,17/10/1995 20:42,gr21702.030,240432,49.320,-11.156,
DI217,SSP,17/10/1995 20:57,gr21702.031,240434,49.314,-11.209,
DI217,SSP,17/10/1995 21:12,gr21702.032,240436,49.309,-11.263,
DI217,SSP,17/10/1995 21:27,gr21702.033,240438,49.305,-11.317,
DI217,SSP,17/10/1995 21:43,gr21702.034,240440,49.298,-11.373,
DI217,SSP,17/10/1995 21:58,gr21702.035,240442,49.292,-11.426,
DI217,SSP,17/10/1995 22:13,gr21702.036,240444,49.284,-11.479,
DI217,SSP,17/10/1995 22:29,gr21702.037,240446,49.277,-11.534,
DI217,SSP,17/10/1995 22:45,gr21702.038,240330,49.269,-11.588,
DI217,SSP,17/10/1995 23:01,gr21702.039,240332,49.263,-11.640,
DI217,SSP,17/10/1995 23:18,gr21702.040,240334,49.258,-11.694,
DI217,SSP,17/10/1995 23:36,gr21702.041,240336,49.252,-11.749,
DI217,SSP,17/10/1995 23:54,gr21702.042,240338,49.244,-11.802,
DI217,SSP,18/10/1995 00:11,gr21702.043,240340,49.237,-11.855,
DI217,SSP,18/10/1995 00:28,gr21702.044,240342,49.229,-11.910,
DI217,SSP,18/10/1995 00:45,gr21702.045,240344,49.222,-11.964,
DI217,SSP,18/10/1995 01:01,gr21702.046,240346,49.216,-12.015,
DI217,SSP,18/10/1995 01:18,gr21702.047,240348,49.213,-12.071,
DI217,SSP,18/10/1995 01:34,gr21702.048,240350,49.190,-12.096,
DI217,SSP,18/10/1995 01:48,gr21702.049,240352,49.156,-12.085,
DI217,SSP,18/10/1995 02:03,gr21702.050,240354,49.120,-12.076,
DI217,SSP,18/10/1995 02:18,gr21702.051,240356,49.084,-12.063,
DI217,SSP,18/10/1995 02:34,gr21702.052,240358,49.063,-12.030,
DI217,SSP,18/10/1995 02:49,gr21702.053,240360,49.069,-11.979,
DI217,SSP,18/10/1995 03:05,gr21702.054,240362,49.075,-11.922,
DI217,SSP,18/10/1995 03:20,gr21702.055,240364,49.081,-11.869,
DI217,SSP,18/10/1995 03:35,gr21702.056,240366,49.087,-11.816,
DI217,SSP,18/10/1995 03:50,gr21702.057,240368,49.093,-11.764,
DI217,SSP,18/10/1995 04:08,gr21702.058,240370,49.099,-11.708,
DI217,SSP,18/10/1995 04:36,gr21702.059,240372,49.104,-11.654,
