OMEX I events as at 21/11/1997 10:03     
Cruise,GCODE,Date and Time,OID,BODC#,Latitude,Longitude    
115HA ,CPR,19/04/1964 00:09,BLOCK17,203326,48.342,-8.647, 
115HA ,CPR,19/04/1964 02:21,BLOCK19,203328,48.148,-9.052, 
115HA ,CPR,19/04/1964 04:32,BLOCK21,203330,47.955,-9.457, 
117HB ,CPR,13/05/1964 22:28,BLOCK21,203340,49.417,-10.165, 
117HB ,CPR,14/05/1964 00:31,BLOCK23,203342,49.173,-10.513, 
117HB ,CPR,14/05/1964 02:35,BLOCK25,203344,48.913,-10.880, 
117HB ,CPR,14/05/1964 04:41,BLOCK27,203346,48.660,-11.207, 
117HB ,CPR,14/05/1964 06:48,BLOCK29,203348,48.405,-11.530, 
118HA ,CPR,15/05/1964 12:23,BLOCK17,203338,48.072,-10.467, 
118HA ,CPR,15/05/1964 14:38,BLOCK15,203336,48.225,-10.025, 
118HA ,CPR,15/05/1964 16:53,BLOCK13,203334,48.378,-9.580, 
118HA ,CPR,15/05/1964 19:08,BLOCK11,203332,48.532,-9.135, 
120HA ,CPR,30/04/1965 06:53,BLOCK19,203350,48.073,-9.062, 
120HA ,CPR,30/04/1965 09:11,BLOCK21,203352,47.883,-9.468, 
123HB ,CPR,17/06/1965 22:11,BLOCK23,203354,49.310,-10.015, 
123HB ,CPR,18/06/1965 00:34,BLOCK25,203356,49.060,-10.348, 
123HB ,CPR,18/06/1965 02:56,BLOCK27,203358,48.808,-10.682, 
123HB ,CPR,18/06/1965 05:19,BLOCK29,203360,48.557,-11.013, 
123HB ,CPR,18/06/1965 07:41,BLOCK31,203362,48.307,-11.342, 
124HA ,CPR,19/06/1965 16:34,BLOCK17,203366,47.972,-9.353, 
124HA ,CPR,19/06/1965 18:27,BLOCK15,203364,48.107,-8.898, 
125HB ,CPR,11/07/1965 21:09,BLOCK23,203368,49.462,-9.952, 
125HB ,CPR,12/07/1965 00:34,BLOCK25,203370,49.218,-10.302, 
125HB ,CPR,12/07/1965 03:59,BLOCK27,203372,48.977,-10.648, 
125HB ,CPR,12/07/1965 06:29,BLOCK29,203374,48.735,-11.002, 
125HB ,CPR,12/07/1965 08:43,BLOCK31,203376,48.495,-11.352, 
127HB ,CPR,07/08/1965 03:18,BLOCK29,203384,48.367,-10.885, 
127HB ,CPR,07/08/1965 05:13,BLOCK27,203382,48.620,-10.538, 
127HB ,CPR,07/08/1965 07:09,BLOCK25,203380,48.868,-10.202, 
127HB ,CPR,07/08/1965 09:05,BLOCK23,203378,49.117,-9.863, 
128HA ,CPR,08/11/1965 03:02,BLOCK17,203386,48.323,-8.643, 
128HA ,CPR,08/11/1965 05:39,BLOCK19,203388,48.137,-9.057, 
128HA ,CPR,08/11/1965 08:16,BLOCK21,203390,47.950,-9.470, 
130HB ,CPR,26/12/1965 15:59,BLOCK21,203458,49.445,-9.962, 
130HB ,CPR,26/12/1965 17:52,BLOCK23,203460,49.200,-10.305, 
130HB ,CPR,26/12/1965 19:44,BLOCK25,203462,48.953,-10.647, 
130HB ,CPR,26/12/1965 21:36,BLOCK27,203464,48.707,-10.988, 
130HB ,CPR,26/12/1965 23:28,BLOCK29,203466,48.462,-11.327, 
132HB ,CPR,21/01/1966 15:53,BLOCK29,203476,48.483,-11.438, 
132HB ,CPR,21/01/1966 18:08,BLOCK27,203474,48.733,-11.108, 
132HB ,CPR,21/01/1966 20:23,BLOCK25,203472,48.985,-10.775, 
132HB ,CPR,21/01/1966 22:38,BLOCK23,203470,49.237,-10.442, 
132HB ,CPR,22/01/1966 00:53,BLOCK21,203468,49.488,-10.107, 
133HB ,CPR,15/02/1966 01:06,BLOCK31,203486,48.370,-11.320, 
133HB ,CPR,15/02/1966 02:56,BLOCK29,203484,48.622,-10.992, 
133HB ,CPR,15/02/1966 04:47,BLOCK27,203482,48.873,-10.660, 
133HB ,CPR,15/02/1966 06:37,BLOCK25,203480,49.125,-10.328, 
133HB ,CPR,15/02/1966 08:27,BLOCK23,203478,49.375,-9.993, 
136HA ,CPR,13/06/1966 07:07,BLOCK9 ,203490,48.030,-9.318, 
136HA ,CPR,13/06/1966 08:54,BLOCK7 ,203488,48.175,-8.870, 
138HA ,CPR,06/01/1967 04:51,BLOCK17,203492,48.315,-8.777, 
138HA ,CPR,06/01/1967 07:03,BLOCK19,203494,48.132,-9.193, 
138HA ,CPR,06/01/1967 09:14,BLOCK21,203496,47.950,-9.608, 
139HA ,CPR,31/01/1967 01:06,BLOCK17,203498,47.782,-9.003, 
141HB ,CPR,26/02/1967 05:14,BLOCK19,203500,49.467,-9.857, 
141HB ,CPR,26/02/1967 07:53,BLOCK21,203502,49.213,-10.187, 
141HB ,CPR,26/02/1967 10:32,BLOCK23,203504,48.958,-10.515, 
141HB ,CPR,26/02/1967 12:49,BLOCK25,203506,48.688,-10.870, 
141HB ,CPR,26/02/1967 14:58,BLOCK27,203508,48.437,-11.200, 
144HB ,CPR,24/03/1967 13:03,BLOCK29,203518,48.408,-11.582, 
144HB ,CPR,24/03/1967 15:13,BLOCK27,203516,48.655,-11.245, 
144HB ,CPR,24/03/1967 17:23,BLOCK25,203514,48.903,-10.905, 
144HB ,CPR,24/03/1967 19:33,BLOCK23,203512,49.150,-10.565, 
144HB ,CPR,24/03/1967 21:42,BLOCK21,203510,49.397,-10.222, 
3BA,CPR,18/04/1967 03:06,BLOCK19,203392,47.978,-9.567, 
3BA,CPR,18/04/1967 04:31,BLOCK17,203522,48.173,-9.163, 
3BA,CPR,18/04/1967 05:56,BLOCK15,203520,48.367,-8.758, 
145HB ,CPR,18/04/1967 21:59,BLOCK31,203402,48.313,-11.415, 
145HB ,CPR,18/04/1967 23:57,BLOCK29,203400,48.565,-11.085, 
145HB ,CPR,19/04/1967 01:54,BLOCK27,203398,48.815,-10.752, 
145HB ,CPR,19/04/1967 03:52,BLOCK25,203396,49.065,-10.418, 
145HB ,CPR,19/04/1967 05:50,BLOCK23,203394,49.315,-10.082, 
148HA ,CPR,19/08/1967 15:45,BLOCK9 ,203406,47.908,-9.492, 
148HA ,CPR,19/08/1967 17:36,BLOCK7 ,203404,48.038,-9.035, 
149HB ,CPR,11/09/1967 19:18,BLOCK23,203408,49.292,-9.763, 
149HB ,CPR,11/09/1967 21:28,BLOCK25,203410,49.053,-10.118, 
149HB ,CPR,11/09/1967 23:37,BLOCK27,203412,48.815,-10.472, 
149HB ,CPR,12/09/1967 01:46,BLOCK29,203414,48.575,-10.823, 
149HB ,CPR,12/09/1967 03:56,BLOCK31,203416,48.337,-11.173, 
152HB ,CPR,07/10/1967 09:37,BLOCK27,203426,48.330,-11.390, 
152HB ,CPR,07/10/1967 11:49,BLOCK25,203424,48.573,-11.047, 
152HB ,CPR,07/10/1967 14:01,BLOCK23,203422,48.815,-10.700, 
152HB ,CPR,07/10/1967 16:14,BLOCK21,203420,49.057,-10.352, 
152HB ,CPR,07/10/1967 18:26,BLOCK19,203418,49.298,-10.003, 
9BA,CPR,13/01/1968 06:05,BLOCK17,203428,49.055,-9.405, 
9BA,CPR,13/01/1968 07:17,BLOCK19,203430,48.958,-9.890, 
9BA,CPR,13/01/1968 08:29,BLOCK21,203432,48.862,-10.373, 
9BA,CPR,13/01/1968 09:41,BLOCK23,203434,48.763,-10.857, 
9BA,CPR,13/01/1968 12:05,BLOCK27,203438,48.570,-11.820, 
9BA,CPR,13/01/1968 13:17,BLOCK29,203440,48.473,-12.300, 
154HA ,CPR,02/02/1968 08:21,BLOCK17,203442,48.160,-8.895, 
154HA ,CPR,02/02/1968 10:41,BLOCK19,203444,47.968,-9.303, 
157HB ,CPR,21/03/1968 22:12,BLOCK21,203446,49.415,-9.920, 
157HB ,CPR,22/03/1968 00:30,BLOCK23,203448,49.182,-10.283, 
157HB ,CPR,22/03/1968 02:49,BLOCK25,203450,48.948,-10.645, 
157HB ,CPR,22/03/1968 05:08,BLOCK27,203452,48.715,-11.007, 
157HB ,CPR,22/03/1968 07:27,BLOCK29,203454,48.482,-11.365, 
160HB ,CPR,15/04/1968 07:54,BLOCK29,203528,48.405,-10.907, 
160HB ,CPR,15/04/1968 10:02,BLOCK27,203526,48.630,-10.537, 
160HB ,CPR,15/04/1968 12:09,BLOCK25,203524,48.857,-10.165, 
160HB ,CPR,15/04/1968 14:16,BLOCK23,203456,49.082,-9.793, 
161HB ,CPR,11/05/1968 03:27,BLOCK31,203538,48.283,-11.283, 
161HB ,CPR,11/05/1968 05:32,BLOCK29,203536,48.537,-10.957, 
161HB ,CPR,11/05/1968 07:37,BLOCK27,203534,48.788,-10.627, 
161HB ,CPR,11/05/1968 09:43,BLOCK25,203532,49.040,-10.295, 
161HB ,CPR,11/05/1968 11:48,BLOCK23,203530,49.292,-9.962, 
12BA ,CPR,05/02/1969 08:47,BLOCK1 ,203540,48.227,-9.330, 
164HA ,CPR,11/03/1969 16:10,BLOCK19,203544,47.898,-9.040, 
165HB ,CPR,05/04/1969 00:20,BLOCK17,203546,48.582,-9.085, 
165HB ,CPR,05/04/1969 02:19,BLOCK19,203548,48.403,-9.508, 
165HB ,CPR,05/04/1969 04:18,BLOCK21,203550,48.225,-9.930, 
165HB ,CPR,05/04/1969 06:17,BLOCK23,203552,48.038,-10.350, 
166HA ,CPR,06/04/1969 20:08,BLOCK13,203556,47.922,-9.225, 
166HA ,CPR,06/04/1969 22:33,BLOCK11,203554,48.093,-8.798, 
167HB ,CPR,02/05/1969 21:12,BLOCK29,203566,48.348,-11.612, 
167HB ,CPR,02/05/1969 23:23,BLOCK27,203564,48.595,-11.273, 
167HB ,CPR,03/05/1969 01:34,BLOCK25,203562,48.840,-10.933, 
167HB ,CPR,03/05/1969 03:44,BLOCK23,203560,49.087,-10.592, 
167HB ,CPR,03/05/1969 05:55,BLOCK21,203558,49.332,-10.248, 
13BA ,CPR,05/05/1969 16:52,BLOCK31,203580,49.332,-13.285, 
13BA ,CPR,05/05/1969 18:00,BLOCK29,203578,49.363,-12.777, 
13BA ,CPR,05/05/1969 19:08,BLOCK27,203576,49.393,-12.268, 
13BA ,CPR,05/05/1969 20:16,BLOCK25,203574,49.425,-11.760, 
13BA ,CPR,05/05/1969 21:23,BLOCK23,203572,49.455,-11.250, 
13BA ,CPR,05/05/1969 22:31,BLOCK21,203570,49.487,-10.742, 
13BA ,CPR,05/05/1969 23:39,BLOCK19,203568,49.517,-10.232, 
16BA ,CPR,26/06/1969 21:57,BLOCK23,203596,49.022,-13.317, 
16BA ,CPR,26/06/1969 23:03,BLOCK21,203594,49.063,-12.813, 
16BA ,CPR,27/06/1969 00:09,BLOCK19,203592,49.105,-12.310, 
16BA ,CPR,27/06/1969 01:15,BLOCK17,203590,49.147,-11.805, 
16BA ,CPR,27/06/1969 02:22,BLOCK15,203588,49.188,-11.302, 
16BA ,CPR,27/06/1969 03:28,BLOCK13,203586,49.230,-10.797, 
16BA ,CPR,27/06/1969 04:34,BLOCK11,203584,49.270,-10.292, 
16BA ,CPR,27/06/1969 05:40,BLOCK9 ,203582,49.312,-9.785, 
17BA ,CPR,26/07/1969 05:09,BLOCK11,203608,49.205,-13.387, 
17BA ,CPR,26/07/1969 06:14,BLOCK9 ,203606,49.268,-12.887, 
17BA ,CPR,26/07/1969 07:20,BLOCK7 ,203604,49.330,-12.387, 
17BA ,CPR,26/07/1969 08:26,BLOCK5 ,203602,49.393,-11.885, 
17BA ,CPR,26/07/1969 09:32,BLOCK3 ,203600,49.457,-11.383, 
17BA ,CPR,26/07/1969 10:37,BLOCK1 ,203598,49.518,-10.882, 
19BA ,CPR,09/09/1969 04:45,BLOCK11,203620,49.427,-12.890, 
19BA ,CPR,09/09/1969 05:49,BLOCK9 ,203618,49.472,-12.383, 
19BA ,CPR,09/09/1969 06:53,BLOCK7 ,203616,49.517,-11.877, 
19BA ,CPR,09/09/1969 07:57,BLOCK5 ,203614,49.560,-11.368, 
19BA ,CPR,09/09/1969 10:05,BLOCK1 ,203610,49.648,-10.352, 
169HA ,CPR,25/09/1969 01:00,BLOCK17,203622,47.955,-8.873, 
20BA ,CPR,26/09/1969 14:39,BLOCK21,203632,49.573,-12.238, 
20BA ,CPR,26/09/1969 16:04,BLOCK19,203630,49.582,-11.725, 
20BA ,CPR,26/09/1969 17:29,BLOCK17,203628,49.588,-11.213, 
20BA ,CPR,26/09/1969 18:54,BLOCK15,203626,49.597,-10.702, 
20BA ,CPR,26/09/1969 20:19,BLOCK13,203624,49.603,-10.190, 
171HB ,CPR,18/10/1969 21:43,BLOCK19,203636,49.315,-10.128, 
171HB ,CPR,18/10/1969 23:40,BLOCK21,203638,49.070,-10.472, 
171HB ,CPR,19/10/1969 01:36,BLOCK23,203640,48.823,-10.813, 
171HB ,CPR,19/10/1969 03:33,BLOCK25,203642,48.578,-11.155, 
171HB ,CPR,19/10/1969 05:29,BLOCK27,203644,48.333,-11.493, 
172HA ,CPR,20/10/1969 12:56,BLOCK25,203650,48.023,-9.578, 
172HA ,CPR,20/10/1969 15:01,BLOCK23,203648,48.170,-9.132, 
172HA ,CPR,20/10/1969 17:07,BLOCK21,203646,48.317,-8.683, 
174HB ,CPR,14/11/1969 14:45,BLOCK29,203660,48.335,-11.475, 
174HB ,CPR,14/11/1969 16:50,BLOCK27,203658,48.580,-11.135, 
174HB ,CPR,14/11/1969 18:54,BLOCK25,203656,48.827,-10.795, 
174HB ,CPR,14/11/1969 20:59,BLOCK23,203654,49.072,-10.453, 
174HB ,CPR,14/11/1969 23:03,BLOCK21,203652,49.317,-10.108, 
21BA ,CPR,22/11/1969 05:29,BLOCK15,203672,48.328,-11.810, 
21BA ,CPR,22/11/1969 06:36,BLOCK13,203670,48.458,-11.348, 
21BA ,CPR,22/11/1969 07:43,BLOCK11,203668,48.588,-10.887, 
21BA ,CPR,22/11/1969 11:03,BLOCK5 ,203662,48.978,-9.493, 
175HB ,CPR,08/12/1969 06:32,BLOCK31,203682,48.335,-11.500, 
175HB ,CPR,08/12/1969 08:33,BLOCK29,203680,48.582,-11.162, 
175HB ,CPR,08/12/1969 10:34,BLOCK27,203678,48.827,-10.822, 
175HB ,CPR,08/12/1969 12:36,BLOCK25,203676,49.073,-10.480, 
175HB ,CPR,08/12/1969 14:37,BLOCK23,203674,49.318,-10.137, 
177HA ,CPR,04/04/1970 05:53,BLOCK17,203700,48.438,-9.042, 
177HA ,CPR,04/04/1970 08:17,BLOCK19,203702,48.273,-9.478, 
177HA ,CPR,04/04/1970 10:41,BLOCK21,203704,48.110,-9.912, 
178HA ,CPR,06/04/1970 03:06,BLOCK15,203706,47.802,-9.243, 
179HB ,CPR,28/04/1970 15:51,BLOCK21,203708,49.410,-9.935, 
179HB ,CPR,28/04/1970 17:57,BLOCK23,203710,49.160,-10.273, 
179HB ,CPR,28/04/1970 20:03,BLOCK25,203712,48.910,-10.610, 
179HB ,CPR,28/04/1970 22:09,BLOCK27,203714,48.662,-10.945, 
179HB ,CPR,29/04/1970 00:15,BLOCK29,203716,48.412,-11.278, 
182HB ,CPR,24/05/1970 03:24,BLOCK29,203726,48.497,-11.280, 
182HB ,CPR,24/05/1970 05:17,BLOCK27,203724,48.742,-10.938, 
182HB ,CPR,24/05/1970 07:11,BLOCK25,203722,48.985,-10.593, 
182HB ,CPR,24/05/1970 09:05,BLOCK23,203720,49.230,-10.248, 
182HB ,CPR,24/05/1970 10:58,BLOCK21,203718,49.473,-9.902, 
183HB ,CPR,17/06/1970 21:27,BLOCK29,203736,48.447,-11.505, 
183HB ,CPR,17/06/1970 23:20,BLOCK27,203734,48.692,-11.165, 
183HB ,CPR,18/06/1970 01:13,BLOCK25,203732,48.938,-10.825, 
183HB ,CPR,18/06/1970 03:06,BLOCK23,203730,49.185,-10.483, 
183HB ,CPR,18/06/1970 04:59,BLOCK21,203728,49.430,-10.138, 
26BA ,CPR,19/06/1970 17:14,BLOCK25,203750,49.280,-13.168, 
26BA ,CPR,19/06/1970 18:33,BLOCK23,203748,49.333,-12.665, 
26BA ,CPR,19/06/1970 19:52,BLOCK21,203746,49.387,-12.162, 
26BA ,CPR,19/06/1970 21:11,BLOCK19,203744,49.440,-11.657, 
26BA ,CPR,19/06/1970 22:30,BLOCK17,203742,49.493,-11.152, 
26BA ,CPR,19/06/1970 23:49,BLOCK15,203740,49.547,-10.647, 
26BA ,CPR,20/06/1970 01:08,BLOCK13,203738,49.600,-10.142, 
28BA ,CPR,13/08/1970 08:47,BLOCK15,203756,49.012,-10.793, 
28BA ,CPR,13/08/1970 10:06,BLOCK13,203754,49.092,-10.300, 
28BA ,CPR,13/08/1970 11:25,BLOCK11,203752,49.172,-9.807, 
29BA ,CPR,11/09/1970 17:14,BLOCK31,203768,47.968,-9.017, 
30BA ,CPR,24/09/1970 20:42,BLOCK27,203782,48.518,-12.273, 
30BA ,CPR,24/09/1970 22:04,BLOCK25,203780,48.608,-11.788, 
30BA ,CPR,24/09/1970 23:27,BLOCK23,203778,48.698,-11.305, 
30BA ,CPR,25/09/1970 00:50,BLOCK21,203776,48.788,-10.820, 
30BA ,CPR,25/09/1970 02:12,BLOCK19,203774,48.878,-10.333, 
30BA ,CPR,25/09/1970 03:35,BLOCK17,203772,48.968,-9.847, 
30BA ,CPR,25/09/1970 04:58,BLOCK15,203770,49.058,-9.358, 
38BA ,CPR,05/02/1971 03:22,BLOCK19,203814,48.225,-10.823, 
38BA ,CPR,05/02/1971 04:58,BLOCK17,203812,48.368,-10.373, 
38BA ,CPR,05/02/1971 08:10,BLOCK13,203808,48.655,-9.467, 
38BA ,CPR,05/02/1971 09:45,BLOCK11,203806,48.800,-9.012, 
40BA ,CPR,10/03/1971 23:46,BLOCK23,203816,49.863,-11.083, 
40BA ,CPR,11/03/1971 01:09,BLOCK25,203818,49.667,-11.497, 
40BA ,CPR,11/03/1971 02:32,BLOCK27,203820,49.468,-11.910, 
40BA ,CPR,11/03/1971 03:54,BLOCK29,203822,49.270,-12.320, 
40BA ,CPR,11/03/1971 05:17,BLOCK31,203824,49.072,-12.728, 
40BA ,CPR,11/03/1971 06:40,BLOCK33,203826,48.873,-13.137, 
40BA ,CPR,11/03/1971 08:03,BLOCK35,203828,48.675,-13.542, 
41BA ,CPR,07/04/1971 19:09,BLOCK21,203830,49.207,-10.103, 
41BA ,CPR,07/04/1971 20:25,BLOCK23,203832,48.953,-10.430, 
41BA ,CPR,07/04/1971 21:41,BLOCK25,203834,48.698,-10.755, 
41BA ,CPR,07/04/1971 22:57,BLOCK27,203836,48.443,-11.080, 
42BA ,CPR,17/05/1971 21:18,BLOCK21,203838,49.365,-10.027, 
42BA ,CPR,17/05/1971 22:38,BLOCK23,203840,49.113,-10.362, 
42BA ,CPR,17/05/1971 23:57,BLOCK25,203842,48.863,-10.695, 
42BA ,CPR,18/05/1971 01:17,BLOCK27,203844,48.612,-11.027, 
42BA ,CPR,18/05/1971 02:36,BLOCK29,203846,48.360,-11.355, 
43BA ,CPR,26/06/1971 23:42,BLOCK23,203848,49.310,-9.787, 
43BA ,CPR,27/06/1971 01:07,BLOCK25,203850,49.058,-10.120, 
43BA ,CPR,27/06/1971 02:32,BLOCK27,203852,48.807,-10.453, 
43BA ,CPR,27/06/1971 03:57,BLOCK29,203854,48.555,-10.783, 
43BA ,CPR,27/06/1971 05:22,BLOCK31,203856,48.303,-11.112, 
44BA ,CPR,28/07/1971 11:06,BLOCK13,203870,48.578,-12.508, 
44BA ,CPR,28/07/1971 12:24,BLOCK11,203868,48.650,-12.018, 
44BA ,CPR,28/07/1971 13:42,BLOCK9 ,203866,48.722,-11.527, 
44BA ,CPR,28/07/1971 15:00,BLOCK7 ,203864,48.793,-11.033, 
44BA ,CPR,28/07/1971 16:18,BLOCK5 ,203862,48.865,-10.540, 
44BA ,CPR,28/07/1971 17:35,BLOCK3 ,203860,48.935,-10.047, 
44BA ,CPR,28/07/1971 18:53,BLOCK1 ,203858,49.007,-9.552, 
45BA ,CPR,05/08/1971 01:05,BLOCK21,203872,49.432,-9.797, 
45BA ,CPR,05/08/1971 02:40,BLOCK23,203874,49.175,-10.125, 
45BA ,CPR,05/08/1971 04:16,BLOCK25,203876,48.920,-10.450, 
45BA ,CPR,05/08/1971 05:51,BLOCK27,203878,48.663,-10.773, 
45BA ,CPR,05/08/1971 07:27,BLOCK29,203880,48.408,-11.095, 
47BA ,CPR,15/10/1971 14:49,BLOCK21,203882,47.792,-9.045, 
48BA ,CPR,09/01/1972 16:13,BLOCK23,203894,48.545,-12.562, 
48BA ,CPR,09/01/1972 17:34,BLOCK21,203892,48.768,-12.190, 
48BA ,CPR,09/01/1972 18:54,BLOCK19,203890,48.993,-11.817, 
48BA ,CPR,09/01/1972 20:14,BLOCK17,203888,49.218,-11.443, 
48BA ,CPR,09/01/1972 21:35,BLOCK15,203886,49.443,-11.065, 
48BA ,CPR,09/01/1972 22:55,BLOCK13,203884,49.668,-10.687, 
50BA ,CPR,28/02/1972 08:55,BLOCK25,203906,48.830,-13.900, 
50BA ,CPR,28/02/1972 10:28,BLOCK23,203904,49.033,-13.500, 
50BA ,CPR,28/02/1972 11:59,BLOCK21,203902,49.235,-13.095, 
50BA ,CPR,28/02/1972 13:29,BLOCK19,203900,49.438,-12.690, 
50BA ,CPR,28/02/1972 16:28,BLOCK15,203896,49.842,-11.873, 
51BA ,CPR,10/04/1972 21:34,BLOCK17,203920,48.648,-13.245, 
51BA ,CPR,10/04/1972 23:27,BLOCK15,203918,48.858,-12.853, 
51BA ,CPR,11/04/1972 01:20,BLOCK13,203916,49.068,-12.462, 
51BA ,CPR,11/04/1972 03:13,BLOCK11,203914,49.280,-12.067, 
51BA ,CPR,11/04/1972 05:06,BLOCK9 ,203912,49.490,-11.672, 
51BA ,CPR,11/04/1972 06:59,BLOCK7 ,203910,49.700,-11.273, 
51BA ,CPR,11/04/1972 08:53,BLOCK5 ,203908,49.912,-10.875, 
99D- ,CPR,30/07/1972 05:10,BLOCK1 ,203922,49.233,-12.922, 
55BA ,CPR,11/08/1972 17:46,BLOCK27,203938,48.818,-13.497, 
55BA ,CPR,11/08/1972 19:21,BLOCK25,203936,48.878,-13.002, 
55BA ,CPR,11/08/1972 20:57,BLOCK23,203934,48.940,-12.503, 
55BA ,CPR,11/08/1972 22:32,BLOCK21,203932,49.000,-12.007, 
55BA ,CPR,12/08/1972 00:07,BLOCK19,203930,49.062,-11.508, 
55BA ,CPR,12/08/1972 01:43,BLOCK17,203928,49.122,-11.008, 
55BA ,CPR,12/08/1972 03:18,BLOCK15,203926,49.183,-10.508, 
55BA ,CPR,12/08/1972 04:54,BLOCK13,203924,49.245,-10.008, 
60BA ,CPR,22/01/1973 09:46,BLOCK31,203948,48.375,-11.437, 
60BA ,CPR,22/01/1973 11:10,BLOCK29,203946,48.618,-11.093, 
60BA ,CPR,22/01/1973 13:58,BLOCK25,203942,49.107,-10.405, 
60BA ,CPR,22/01/1973 15:23,BLOCK23,203940,49.350,-10.057, 
61BA ,CPR,01/03/1973 10:55,BLOCK11,203958,48.525,-11.695, 
61BA ,CPR,01/03/1973 12:18,BLOCK9 ,203956,48.753,-11.328, 
61BA ,CPR,01/03/1973 13:41,BLOCK7 ,203954,48.980,-10.958, 
61BA ,CPR,01/03/1973 15:04,BLOCK5 ,203952,49.208,-10.588, 
61BA ,CPR,01/03/1973 16:27,BLOCK3 ,203950,49.437,-10.217, 
103DA ,CPR,28/03/1973 07:57,BLOCK5 ,203964,49.543,-12.952, 
63BA ,CPR,29/04/1973 08:51,BLOCK33,203978,48.775,-13.785, 
63BA ,CPR,29/04/1973 10:09,BLOCK31,203976,49.008,-13.423, 
63BA ,CPR,29/04/1973 11:27,BLOCK29,203974,49.242,-13.062, 
63BA ,CPR,29/04/1973 12:47,BLOCK27,203972,49.447,-12.663, 
63BA ,CPR,29/04/1973 14:09,BLOCK25,203970,49.620,-12.225, 
63BA ,CPR,29/04/1973 15:31,BLOCK23,203968,49.792,-11.785, 
63BA ,CPR,29/04/1973 16:53,BLOCK21,203966,49.963,-11.343, 
105D- ,CPR,14/07/1973 07:20,BLOCK13,203986,49.802,-12.398, 
105D- ,CPR,14/07/1973 08:36,BLOCK11,203984,49.835,-11.887, 
105D- ,CPR,14/07/1973 09:51,BLOCK9 ,203982,49.868,-11.373, 
105D- ,CPR,14/07/1973 11:07,BLOCK7 ,203980,49.903,-10.860, 
2JZ,CPR,24/08/1973 08:07,BLOCK2 ,203992,49.587,-12.623, 
2JM,CPR,24/08/1973 14:06,BLOCK28,203990,49.043,-12.625, 
2JM,CPR,24/08/1973 16:15,BLOCK26,203988,48.710,-12.617, 
67BA ,CPR,21/09/1973 21:47,BLOCK5 ,203998,48.427,-11.650, 
67BA ,CPR,21/09/1973 23:16,BLOCK3 ,203996,48.655,-11.285, 
67BA ,CPR,22/09/1973 00:45,BLOCK1 ,203994,48.883,-10.917, 
68BA ,CPR,03/10/1973 18:35,BLOCK25,204012,48.785,-13.097, 
68BA ,CPR,03/10/1973 20:04,BLOCK23,204010,48.988,-12.695, 
68BA ,CPR,03/10/1973 21:33,BLOCK21,204008,49.190,-12.292, 
68BA ,CPR,03/10/1973 23:02,BLOCK19,204006,49.392,-11.885, 
68BA ,CPR,04/10/1973 00:31,BLOCK17,204004,49.593,-11.478, 
68BA ,CPR,04/10/1973 02:01,BLOCK15,204002,49.795,-11.070, 
68BA ,CPR,04/10/1973 03:30,BLOCK13,204000,49.997,-10.658, 
71BA ,CPR,31/01/1974 12:42,BLOCK25,204022,48.710,-11.910, 
71BA ,CPR,31/01/1974 14:03,BLOCK23,204020,48.945,-11.552, 
71BA ,CPR,31/01/1974 15:25,BLOCK21,204018,49.178,-11.190, 
71BA ,CPR,31/01/1974 16:46,BLOCK19,204016,49.413,-10.828, 
71BA ,CPR,31/01/1974 18:11,BLOCK17,204014,49.633,-10.445, 
72BA ,CPR,19/02/1974 09:10,BLOCK31,204038,48.567,-12.683, 
72BA ,CPR,19/02/1974 12:14,BLOCK27,204034,48.962,-11.873, 
72BA ,CPR,19/02/1974 13:36,BLOCK25,204032,49.175,-11.483, 
72BA ,CPR,19/02/1974 16:20,BLOCK21,204028,49.602,-10.698, 
1RV,CPR,23/03/1974 23:39,BLOCK6 ,204040,49.197,-9.643, 
1RV,CPR,24/03/1974 03:13,BLOCK9 ,204042,49.103,-10.392, 
1RV,CPR,24/03/1974 06:47,BLOCK12,204044,49.008,-11.138, 
1RV,CPR,24/03/1974 16:28,BLOCK15,204046,49.388,-11.940, 
1RV,CPR,24/03/1974 18:54,BLOCK17,204048,49.635,-12.285, 
1RV,CPR,24/03/1974 21:20,BLOCK19,204050,49.882,-12.630, 
76BA ,CPR,21/06/1974 15:30,BLOCK35,204064,48.618,-13.170, 
76BA ,CPR,21/06/1974 17:04,BLOCK33,204062,48.822,-12.768, 
76BA ,CPR,21/06/1974 18:38,BLOCK31,204060,49.023,-12.367, 
76BA ,CPR,21/06/1974 20:12,BLOCK29,204058,49.225,-11.963, 
76BA ,CPR,21/06/1974 21:47,BLOCK27,204056,49.428,-11.558, 
76BA ,CPR,21/06/1974 23:21,BLOCK25,204054,49.630,-11.152, 
76BA ,CPR,22/06/1974 00:55,BLOCK23,204052,49.832,-10.742, 
77BA ,CPR,13/07/1974 21:27,BLOCK13,204066,49.967,-10.828, 
77BA ,CPR,13/07/1974 22:59,BLOCK15,204068,49.767,-11.242, 
77BA ,CPR,14/07/1974 00:32,BLOCK17,204070,49.568,-11.653, 
77BA ,CPR,14/07/1974 02:04,BLOCK19,204072,49.370,-12.065, 
77BA ,CPR,14/07/1974 03:37,BLOCK21,204074,49.170,-12.473, 
77BA ,CPR,14/07/1974 05:09,BLOCK23,204076,48.972,-12.880, 
77BA ,CPR,14/07/1974 06:42,BLOCK25,204078,48.773,-13.285, 
78BA ,CPR,05/08/1974 22:37,BLOCK27,204090,48.762,-13.047, 
78BA ,CPR,06/08/1974 00:05,BLOCK25,204088,48.973,-12.657, 
78BA ,CPR,06/08/1974 01:32,BLOCK23,204086,49.185,-12.263, 
78BA ,CPR,06/08/1974 03:00,BLOCK21,204084,49.395,-11.868, 
78BA ,CPR,06/08/1974 04:28,BLOCK19,204082,49.607,-11.473, 
78BA ,CPR,06/08/1974 05:56,BLOCK17,204080,49.817,-11.075, 
80BA ,CPR,11/10/1974 05:30,BLOCK9 ,204092,47.988,-9.015, 
82BA ,CPR,12/12/1974 21:45,BLOCK1 ,204094,48.052,-10.435, 
83BA ,CPR,24/12/1974 13:23,BLOCK33,204104,48.765,-12.200, 
83BA ,CPR,24/12/1974 14:44,BLOCK31,204102,48.977,-11.808, 
83BA ,CPR,24/12/1974 16:05,BLOCK29,204100,49.187,-11.415, 
83BA ,CPR,24/12/1974 17:25,BLOCK27,204098,49.397,-11.018, 
83BA ,CPR,24/12/1974 18:46,BLOCK25,204096,49.607,-10.622, 
86BA ,CPR,12/03/1975 22:11,BLOCK21,204108,48.975,-9.565, 
86BA ,CPR,12/03/1975 23:32,BLOCK23,204110,48.700,-9.852, 
86BA ,CPR,13/03/1975 00:54,BLOCK25,204112,48.427,-10.138, 
86BA ,CPR,13/03/1975 02:16,BLOCK27,204114,48.152,-10.423, 
7RV,CPR,05/04/1975 19:36,BLOCK11,204116,49.995,-11.397, 
7RV,CPR,05/04/1975 23:05,BLOCK15,204118,49.990,-12.432, 
127D- ,CPR,01/04/1976 16:10,BLOCK15,204120,49.428,-10.195, 
127D- ,CPR,01/04/1976 17:15,BLOCK17,204122,49.382,-10.700, 
127D- ,CPR,01/04/1976 18:21,BLOCK19,204124,49.337,-11.207, 
127D- ,CPR,01/04/1976 19:27,BLOCK21,204126,49.290,-11.712, 
127D- ,CPR,01/04/1976 20:33,BLOCK23,204128,49.245,-12.215, 
127D- ,CPR,01/04/1976 21:39,BLOCK25,204130,49.198,-12.720, 
127D- ,CPR,01/04/1976 22:45,BLOCK27,204132,49.153,-13.223, 
128DA ,CPR,25/04/1976 08:34,BLOCK1 ,204134,49.235,-13.235, 
129D- ,CPR,21/05/1976 12:52,BLOCK9 ,204136,49.560,-9.975, 
129D- ,CPR,21/05/1976 13:59,BLOCK11,204138,49.517,-10.482, 
129D- ,CPR,21/05/1976 15:06,BLOCK13,204140,49.473,-10.990, 
129D- ,CPR,21/05/1976 16:13,BLOCK15,204142,49.430,-11.497, 
129D- ,CPR,21/05/1976 17:20,BLOCK17,204144,49.387,-12.003, 
129D- ,CPR,21/05/1976 18:26,BLOCK19,204146,49.343,-12.508, 
129D- ,CPR,21/05/1976 19:33,BLOCK21,204148,49.300,-13.015, 
100BA ,CPR,21/09/1976 16:45,BLOCK3 ,204152,49.787,-12.688, 
100BA ,CPR,21/09/1976 18:09,BLOCK1 ,204150,49.977,-12.265, 
138DA ,CPR,19/02/1977 18:35,BLOCK11,204154,49.483,-10.073, 
138DA ,CPR,19/02/1977 19:42,BLOCK13,204156,49.443,-10.580, 
138DA ,CPR,19/02/1977 20:49,BLOCK15,204158,49.403,-11.088, 
138DA ,CPR,19/02/1977 21:57,BLOCK17,204160,49.363,-11.595, 
138DA ,CPR,20/02/1977 00:11,BLOCK21,204164,49.283,-12.607, 
138DA ,CPR,20/02/1977 01:23,BLOCK23,204166,49.243,-13.113, 
139D- ,CPR,18/03/1977 02:03,BLOCK13,204168,49.678,-10.400, 
139D- ,CPR,18/03/1977 03:47,BLOCK15,204170,49.622,-10.905, 
139D- ,CPR,18/03/1977 05:32,BLOCK17,204172,49.565,-11.410, 
139D- ,CPR,18/03/1977 07:16,BLOCK19,204174,49.508,-11.915, 
139D- ,CPR,18/03/1977 09:01,BLOCK21,204176,49.452,-12.420, 
139D- ,CPR,18/03/1977 10:45,BLOCK23,204178,49.395,-12.923, 
140D- ,CPR,30/04/1977 20:00,BLOCK13,204180,49.818,-10.538, 
140D- ,CPR,30/04/1977 21:06,BLOCK15,204182,49.815,-11.053, 
140D- ,CPR,30/04/1977 22:12,BLOCK17,204184,49.813,-11.568, 
140D- ,CPR,30/04/1977 23:17,BLOCK19,204186,49.812,-12.085, 
140D- ,CPR,01/05/1977 00:23,BLOCK21,204188,49.808,-12.600, 
151DA ,CPR,19/01/1978 15:26,BLOCK35,204190,48.943,-9.120, 
151DA ,CPR,19/01/1978 17:17,BLOCK37,204192,48.857,-9.608, 
151DA ,CPR,19/01/1978 19:09,BLOCK39,204194,48.772,-10.095, 
151DA ,CPR,19/01/1978 23:26,BLOCK43,204198,48.612,-11.073, 
151DA ,CPR,20/01/1978 01:26,BLOCK45,204200,48.542,-11.567, 